"conceptscheme","id","uri","type","label","prefLabels","altLabels","definition","broader","narrower","related"
"WAARDETYPES","38","https://id.erfgoed.net/thesauri/waardetypes/38","concept","archeologische waarde","archeologische waarde (nl-BE)","","","[]","[]","[]"
"WAARDETYPES","39","https://id.erfgoed.net/thesauri/waardetypes/39","concept","architecturale waarde","architecturale waarde (nl-BE)","","","[]","[]","[]"
"WAARDETYPES","40","https://id.erfgoed.net/thesauri/waardetypes/40","concept","artistieke waarde","artistieke waarde (nl-BE)","","","[]","[]","[]"
"WAARDETYPES","41","https://id.erfgoed.net/thesauri/waardetypes/41","concept","culturele waarde","culturele waarde (nl-BE)","","","[]","[]","[]"
"WAARDETYPES","33","https://id.erfgoed.net/thesauri/waardetypes/33","concept","cultuurhistorische waarde","cultuurhistorische waarde (nl-BE)","","","[]","[]","[]"
"WAARDETYPES","42","https://id.erfgoed.net/thesauri/waardetypes/42","concept","esthetische waarde","esthetische waarde (nl-BE)","","","[]","[]","[]"
"WAARDETYPES","43","https://id.erfgoed.net/thesauri/waardetypes/43","concept","historische waarde","historische waarde (nl-BE)","","","[]","[]","[]"
"WAARDETYPES","44","https://id.erfgoed.net/thesauri/waardetypes/44","concept","industrieel-archeologische waarde","industrieel-archeologische waarde (nl-BE)","","","[]","[]","[]"
"WAARDETYPES","32","https://id.erfgoed.net/thesauri/waardetypes/32","concept","natuurlijke waarde","natuurlijke waarde (nl-BE)","","","[]","[]","[]"
"WAARDETYPES","36","https://id.erfgoed.net/thesauri/waardetypes/36","concept","natuurwetenschappelijke waarde","natuurwetenschappelijke waarde (nl-BE)","","","[]","[]","[]"
"WAARDETYPES","46","https://id.erfgoed.net/thesauri/waardetypes/46","concept","ruimtelijk-structurerende waarde","ruimtelijk-structurerende waarde (nl-BE)","","","[]","[]","[]"
"WAARDETYPES","31","https://id.erfgoed.net/thesauri/waardetypes/31","concept","sociaal-culturele waarde","sociaal-culturele waarde (nl-BE)","","","[]","[]","[]"
"WAARDETYPES","47","https://id.erfgoed.net/thesauri/waardetypes/47","concept","sociale waarde","sociale waarde (nl-BE)","","","[]","[]","[]"
"WAARDETYPES","48","https://id.erfgoed.net/thesauri/waardetypes/48","concept","stedenbouwkundige waarde","stedenbouwkundige waarde (nl-BE)","","","[]","[]","[]"
"WAARDETYPES","45","https://id.erfgoed.net/thesauri/waardetypes/45","concept","technische waarde","technische waarde (nl-BE)","","","[]","[]","[]"
"WAARDETYPES","49","https://id.erfgoed.net/thesauri/waardetypes/49","concept","volkskundige waarde","volkskundige waarde (nl-BE)","","","[]","[]","[]"
"WAARDETYPES","37","https://id.erfgoed.net/thesauri/waardetypes/37","collection","waarden naar actueel gebruik","waarden naar actueel gebruik (nl-BE)","","","","[39, 38, 43, 48, 45, 46, 40, 42, 44, 47, 49, 50, 41]",""
"WAARDETYPES","30","https://id.erfgoed.net/thesauri/waardetypes/30","collection","waarden naar historisch gebruik","waarden naar historisch gebruik (nl-BE)","","","","[32, 33, 36, 31]",""
"WAARDETYPES","50","https://id.erfgoed.net/thesauri/waardetypes/50","concept","wetenschappelijke waarde","wetenschappelijke waarde (nl-BE)","","","[]","[]","[]"
