"conceptscheme","id","uri","type","label","prefLabels","altLabels","definition","broader","narrower","related"
"MATERIALEN","157","https://id.erfgoed.net/thesauri/materialen/157","concept","grijs aardewerk","grijs aardewerk (nl-BE)","grijsbakkend aardewerk (nl-BE), grijs gebakken aardewerk (nl-BE), reducerend gebakken aardewerk (nl-BE)","","[1]","[159, 160]","[]"
"MATERIALEN","1","https://id.erfgoed.net/thesauri/materialen/1","concept","aardewerk","aardewerk (nl-BE)","ceramiek (nl-BE), keramiek (nl-BE)","","[]","[214, 215, 158, 5, 6, 157, 165, 224, 2, 213, 163, 166, 164]","[]"
"MATERIALEN","48","https://id.erfgoed.net/thesauri/materialen/48","concept","aluminium","aluminium (nl-BE)","","","[]","[]","[]"
"MATERIALEN","33","https://id.erfgoed.net/thesauri/materialen/33","concept","barnsteen","barnsteen (nl-BE)","amber (nl-BE)","","[189]","[]","[]"
"MATERIALEN","38","https://id.erfgoed.net/thesauri/materialen/38","concept","beton","beton (nl-BE)","","","[140]","[39]","[]"
"MATERIALEN","10","https://id.erfgoed.net/thesauri/materialen/10","concept","bladgoud","bladgoud (nl-BE)","","","[]","[]","[]"
"MATERIALEN","23","https://id.erfgoed.net/thesauri/materialen/23","concept","bont","bont (nl-BE)","vacht (nl-BE), pels (nl-BE)","","[175]","[]","[]"
"MATERIALEN","24","https://id.erfgoed.net/thesauri/materialen/24","concept","bot","bot (nl-BE)","been (nl-BE)","","[129]","[26, 25]","[]"
"MATERIALEN","14","https://id.erfgoed.net/thesauri/materialen/14","concept","brons","brons (nl-BE)","","","[13]","[]","[]"
"MATERIALEN","49","https://id.erfgoed.net/thesauri/materialen/49","concept","cement","cement (nl-BE)","","","[140]","[]","[]"
"MATERIALEN","25","https://id.erfgoed.net/thesauri/materialen/25","concept","bot (dierlijk)","bot (dierlijk) (nl-BE)","been (dierlijk) (nl-BE)","","[24]","[]","[]"
"MATERIALEN","39","https://id.erfgoed.net/thesauri/materialen/39","concept","gewapend beton","gewapend beton (nl-BE)","","","[38]","[]","[]"
"MATERIALEN","27","https://id.erfgoed.net/thesauri/materialen/27","concept","hertshoorn","hertshoorn (nl-BE)","gewei (nl-BE)","","[129]","[]","[28]"
"MATERIALEN","7","https://id.erfgoed.net/thesauri/materialen/7","concept","glas","glas (nl-BE)","","","[]","[197, 199, 198]","[]"
"MATERIALEN","9","https://id.erfgoed.net/thesauri/materialen/9","concept","goud","goud (nl-BE)","","","[]","[]","[]"
"MATERIALEN","28","https://id.erfgoed.net/thesauri/materialen/28","concept","hoorn","hoorn (nl-BE)","","","[129]","[]","[27]"
"MATERIALEN","35","https://id.erfgoed.net/thesauri/materialen/35","concept","hout","hout (nl-BE)","","","[32]","[]","[]"
"MATERIALEN","36","https://id.erfgoed.net/thesauri/materialen/36","concept","houtskool","houtskool (nl-BE)","","","[32]","[]","[]"
"MATERIALEN","29","https://id.erfgoed.net/thesauri/materialen/29","concept","huid","huid (nl-BE)","","","[129]","[177, 175]","[182]"
"MATERIALEN","11","https://id.erfgoed.net/thesauri/materialen/11","concept","ijzer","ijzer (nl-BE)","","","[]","[]","[]"
"MATERIALEN","12","https://id.erfgoed.net/thesauri/materialen/12","concept","koper","koper (nl-BE)","","","[]","[]","[]"
"MATERIALEN","13","https://id.erfgoed.net/thesauri/materialen/13","concept","koperlegering","koperlegering (nl-BE)","","","[]","[14, 15]","[]"
"MATERIALEN","20","https://id.erfgoed.net/thesauri/materialen/20","concept","kunststof","kunststof (nl-BE)","","","[]","[153, 152, 203]","[]"
"MATERIALEN","44","https://id.erfgoed.net/thesauri/materialen/44","concept","kwartsiet van Tienen","kwartsiet van Tienen (nl-BE)","","","[43]","[]","[]"
"MATERIALEN","43","https://id.erfgoed.net/thesauri/materialen/43","concept","kwartsiet","kwartsiet (nl-BE)","","","[89]","[45, 44]","[]"
"MATERIALEN","30","https://id.erfgoed.net/thesauri/materialen/30","concept","leer","leer (nl-BE)","leder (nl-BE)","","[175]","[]","[]"
"MATERIALEN","42","https://id.erfgoed.net/thesauri/materialen/42","concept","lithisch materiaal","lithisch materiaal (nl-BE)","","","[86]","[]","[]"
"MATERIALEN","16","https://id.erfgoed.net/thesauri/materialen/16","concept","lood","lood (nl-BE)","","","[]","[]","[]"
"MATERIALEN","26","https://id.erfgoed.net/thesauri/materialen/26","concept","bot (menselijk)","bot (menselijk) (nl-BE)","been (menselijk) (nl-BE)","","[24]","[]","[]"
"MATERIALEN","15","https://id.erfgoed.net/thesauri/materialen/15","concept","messing","messing (nl-BE)","","","[13]","[]","[]"
"MATERIALEN","8","https://id.erfgoed.net/thesauri/materialen/8","concept","metaal","metaal (nl-BE)","","","[]","[]","[]"
"MATERIALEN","41","https://id.erfgoed.net/thesauri/materialen/41","concept","natuursteen","natuursteen (nl-BE)","","","[]","[]","[]"
"MATERIALEN","21","https://id.erfgoed.net/thesauri/materialen/21","concept","biologisch materiaal","biologisch materiaal (nl-BE)","","","[]","[32, 129]","[]"
"MATERIALEN","2","https://id.erfgoed.net/thesauri/materialen/2","concept","pijpaarde","pijpaarde (nl-BE)","pijpklei (nl-BE)","","[1]","[]","[]"
"MATERIALEN","32","https://id.erfgoed.net/thesauri/materialen/32","concept","plantaardig materiaal","plantaardig materiaal (nl-BE)","","","[21]","[190, 191, 189, 192, 36, 202, 35]","[]"
"MATERIALEN","50","https://id.erfgoed.net/thesauri/materialen/50","concept","pleister","pleister (nl-BE)","","","[140]","[]","[]"
